﻿순번/순위,구분,상품명,ItemId,ISBN13,부가기호,저자/아티스트,출판사/제작사,출간일,정가,판매가,마일리지,세일즈포인트,대표분류(대분류명)
"523","외국도서","Backpack 1 : Student Book (Paperback, 2 ed)","3873137","9780132450812","90000","Herrera, Mario","Allyn & Bacon","20090108","15,000","9,750","200점","1311","ELT/어학/사전"
"524","외국도서","The Selfish Gene : 30th Anniversary edition (Paperback)","927851","9780199291151","51999","리처드 도킨스 지음","Oxford(옥스포드)","20060316","19,210","15,750","790점","597","과학/수학/생태"
"525","외국도서","Oxford Picture Dictionary Content Areas for Kids: English Dictionary (Paperback)","24494488","9780194017756","","Currie Santamaria, Jenni 지음","Oxford","20111208","19,000","16,150","810점","546","ELT/어학/사전"
"526","외국도서","Knock Knock Who's There? (Paperback)","7472570","9780141331607","","샐리 그린들리 지음, 앤서니 브라운 그림","Puffin","20100805","12,600","7,560","80점","1523","어린이"
"527","외국도서","4000 Essential English Words 4 with answer key (Paperback)","8467212","9781599662787","","Paul Nation 지음","Compass Publishing","20090601","14,000","11,900","600점","555","ELT/어학/사전"
"528","외국도서","Dog Breath (Paperback, 3 ed)","950468","9780439598392","50699","대브 필키 지음","Scholastic","20040630","8,300","5,390","270점","820","어린이"
"529","외국도서","Before Sunrise & Before Sunset (Paperback)","926606","9781400096046","51500","Richard Linklater, Kim Krizian 지음","Vintage","20050201","23,300","17,470","880점","1044","소설/시/희곡"
"530","외국도서","노부영 세이펜 Bugs! Bugs! Bugs! (Paperback + CD)","82331894","9788954924528","","밥 바너 지음","JYbooks(제이와이북스)","20160401","12,000","10,800","600점","606","어린이"
"531","외국도서","Reading Starter 3 : Student Book (New Edition, Paperback + CD 1장)","8473502","9781599665573","","John Thomas 지음","Compass Publishing","20101101","14,000","11,200","560점","681","어린이"
"532","외국도서","The Gift (Mass Market Paperback, Reprint)","1084018","9780440221319","50799","Steel, Danielle","Dell Pub Co                             ","19960205","14,000","11,200","560점","610","소설/시/희곡"
"533","외국도서","OOPS! (Board Books)","890645","9780439688826","50699","데이빗 섀논 지음","Scholastic","20050201","8,300","5,390","110점","839","어린이"
"534","외국도서","(QR) Subject Link Starter 3 (Student Book + Workbook + QR code)","48575342","9791125304982","73740","Build & Grow 편집부 엮음","NE_Build & Grow","20141001","15,000","13,500","750점","1202","어린이"
"535","외국도서","Get Ready for IELTS - Writing : IELTS 4+ (A2+) (Paperback)","18234421","9780007460656","","Aish, Fiona","Collins","20121122","26,000","20,800","1,040점","504","교육/자료"
"536","외국도서","Speed Phonics 1 : Student Book (Workbook + QR 코드
)","89828849","9791156800798","63740","","e-future","20160816","16,000","14,400","800점","3531","어린이"
"537","외국도서","Who Is Barack Obama? (Paperback)","4321901","9780448453309","50499","Edwards, Roberta 지음","Grosset & Dunlap","20091224","7,700","6,160","310점","826","어린이"
"538","외국도서","White Noise (Paperback)","1049151","9780140077025","51500","DeLillo, Don","Penguin Group USA","19860107","22,900","18,320","920점","501","소설/시/희곡"
"539","외국도서","Magic Tree House #7 : Sunset of the Sabertooth (Paperback)","446932","9780679863731","50399","메리 폽 어즈번 지음, 살 머도카 그림","Random House","19960414","8,900","7,120","360점","1844","어린이"
"540","외국도서","I'm the Best (Paperback, 미국판)","18342077","9780763663483","50699","Cousins, Lucy","Candlewick Pr","20130326","11,200","6,720","70점","3188","어린이"
"541","외국도서","The Pigeon Wants a Puppy! (Paperback)","8048666","9781406315509","90100","모 윌렘스 지음","Walker Books","20080401","13,600","9,520","100점","1249","어린이"
"542","외국도서","DAISY bag set 데이지 원서 8권 + 에코백 세트 (8 Paperbacks)","90975757","9781782957133","90000","","Penguin Books","20160830","112,000","33,600","340점","318","어린이"
"543","외국도서","The Trials of Apollo #2: The Dark Prophecy (Paperback)","108293647","9781368006125","51200","","Disney-Hyperion","20170502","14,300","11,440","580점","233","어린이"
"544","외국도서","Dolphin Readers Level 4: Where People Live (Paperback)","917958","9780194401104","","Richard Northcott 지음","Oxford(옥스포드)","20041230","7,000","5,600","280점","811","ELT/어학/사전"
"545","외국도서","아서 어드벤쳐 Arthur's Adventure 20종 Set + 워크북 20종 세트 증정 (Paperback 20권 + CD 20장)","54767003","8190000000321","
","마크 브라운 지음","Time Warner Books","20150316","240,000","144,000","1,440점","656","어린이"
"546","외국도서","노부영 Dinosaur Encore (Paperback + CD)","451439","9789919184351","78740
","패트리시아 멀린스 지음","JYbooks(제이와이북스)","20060301","15,500","7,900","400점","586","어린이"
"547","외국도서","Touchstone Level 2 Student's Book (Paperback, 2 Revised edition)","28822619","9781107681736","90000","Michael McCarthy","Cambridge Univ Pr","20140109","25,000","22,500","1,130점","1684","ELT/어학/사전"
"548","외국도서","The Art of Moana: (Moana Book, Disney Books for Kids, Moana Movie Art Book) (Hardcover)","89251376","9781452155364","54000","Jessica Julius","Chronicle Books","20161115","63,800","51,040","2,560점","314","예술/대중문화"
"549","외국도서","Interchange Level 3 Student's Book with Self-study DVD-ROM (Package, 4 Revised edition)","18993849","9781107648708","","Richards, Jack C.","Cambridge Univ Pr","20120827","70,320","57,660","2,890점","366","ELT/어학/사전"
"550","외국도서","Great writing 4 : Student Book + Online Workbook (Hardcover)","39731251","9781285750743","90000","Folse, Keith","Heinle-Cengage ELT","20131113","22,000","22,000","1,100점","813","ELT/어학/사전"
"551","외국도서","They All Saw a Cat (Hardcover)","75616246","9781452150130","51699","Brendan Wenzel","Chronicle Books Llc","20160830","22,000","14,360","290점","483","어린이"
"552","외국도서","Gulliver's Travels (Paperback)","2776326","9780199536849","","조너선 스위프트 지음, Higgins, Ian 외 엮음","Oxford University Press, USA","20080612","12,800","8,320","250점","659","소설/시/희곡"
"553","외국도서","Howl's Moving Castle (Paperback)","542075","9780064410342","50699","다이애나 윈 존스 지음","HarperTrophy","20010807","13,000","10,400","520점","764","어린이"
"554","외국도서","Oh, David! (Board Books)","890633","9780439688819","50699","데이빗 섀논 지음","Scholastic","20050101","8,400","5,460","60점","883","어린이"
"555","외국도서","New Moon (Paperback)","2393788","9780316024969","51099","스테프니 메이어 지음","Little Brown Books","20080531","23,800","16,660","170점","871","청소년"
"556","외국도서","Don't Let the Pigeon Stay Up Late! (Paperback)","8048722","9781406308129","90100","모 윌렘스 지음","Walker Books","20070507","14,400","9,360","100점","935","어린이"
"557","외국도서","Little Beauty (Paperback, 미국판)","6012273","9780763649678","50699","앤서니 브라운 지음","Candlewick Pr","20100824","11,700","6,430","70점","3523","어린이"
"558","외국도서","The Mitten (Board Books)","951888","9780399231094","50799","잰 브렛 지음","Putnam Pub Group","19961004","12,900","10,320","520점","1099","어린이"
"559","외국도서","IELTS Vocabulary IELTS 5-6+ (B1+) : With Answers and Audio (Paperback)","14944176","9780007456826","","Anneli Williams 지음","Collins","20120202","28,000","22,400","1,120점","252","언어학"
"560","외국도서","Figure Drawing: Design and Invention (Paperback)","8013937","9780615272818","53500","마이클 햄튼 지음","Hampton Pr","20100101","59,060","48,420","2,430점","414","예술/대중문화"
"561","외국도서","Tomorrow's Alphabet (Paperback)","520018","9780688164249","50699","죠지 섀넌 글, 도널드 크루즈 그림","Mulberry Books","19990427","9,000","5,900","300점","1594","어린이"
"562","외국도서","Wee Sing Dinosaurs [With CD (Audio)] (Paperback)","952278","9780843120974","50999","Pamela Conn Beall, Susan Hagen  Nipp, Nancy Spence","Price Stern Sloan","20061005","12,000","10,200","510점","238","어린이"
"563","외국도서","Bricks Listening intermediate 1 (Student Book + DIC(with MP3 CD))","18823242","9788964354506","68740","","사회평론","20120809","15,000","13,500","750점","527","어린이"
"564","외국도서","Reading Sketch 3 (Student Book + Workbook + Audio CD)","7293727","9788959975549","14740","Wendy L. Eganet 지음","NE_Build & Grow","20100628","14,000","12,600","700점","947","어린이"
"565","외국도서","New Multiple Reading Skills Level B (Paperback + Audio CD 1장)(컬러판)","8380755","9788960551855","13740","Richard A. Boning 지음","McGraw-Hill","20101201","14,000","12,600","700점","895","ELT/어학/사전"
"566","외국도서","Fates and Furies (Paperback)","84550197","9781594634482","","로렌 그로프","Riverhead Books","20160913","22,400","17,920","900점","197","소설/시/희곡"
"567","외국도서","More True Stories: A High-Beginning Reader [With CDROM] (Paperback, 3)","3606493","9780138143428","90000","Heyer, Sandra","Allyn & Bacon","20090301","17,500","14,000","140점","544","언어학"
"568","외국도서","Where the Red Fern Grows (Paperback)","639800","9780440412670","50699","윌슨 롤스 지음","Yearling","19960901","11,600","7,540","160점","1770","어린이"
"569","외국도서","Magic Tree House #05 : Night of the Ninjas (Paperback + CD)","670007","9788955856965","78740","메리 폽 어즈번 지음, 살 머도카 그림","Random House","20030401","13,000","11,700","650점","727","어린이"
"570","외국도서","Freakonomics (Mass Market Paperback, International)","4475257","9780061956270","50799","스티븐 더브너 외 지음","HarperCollins","20090901","11,500","7,470","150점","1405","경제경영"
"571","외국도서","Ready Action Level 2 : A Christmas Carol (Student Book with CDs + Workbook, 2nd Edition)","69782840","9791160579468","
","최남주 외","A*List","20151001","14,500","13,050","720점","355","어린이"
"572","외국도서","Interrupting Chicken (Paperback)","76211532","9780763689032","50799","David Ezra Stein","Candlewick Pr","20160711","10,300","6,690","140점","2520","어린이"
"573","외국도서","Hockney's Pictures (Paperback, 368)","15281869","9780500286715","","Hockney, David","Thames & Hudson","20061218","47,000","35,250","1,880점","1266","예술/대중문화"
"574","외국도서","Grammar Time 2 Student Book Pack New Edition (Package)","3549604","9781405866989","","Sandy Jervis 지음","Pearson Longman","20030715","22,000","18,700","940점","844","어린이"
"575","외국도서","Reading Sketch Starter 2 (Student Book + Workbook + MultiROM)","54837886","9791125304234","73740","","NE_Build & Grow","20141001","15,000","13,500","750점","901","ELT/어학/사전"
"576","외국도서","노부영 송 애니메이션 Whole World (Paperback + Hybrid CD)","38102573","9789919182715","","크리스토퍼 코어 지음","JYbooks(제이와이북스)","20130912","13,000","11,050","560점","410","어린이"
"577","외국도서","A Bit Lost (Paperback)","12548604","9781406333831","","Haughton, Chris","Walker & Company","20110505","12,500","7,500","80점","2485","어린이"
"578","외국도서","Junie B. Jones #2: Junie B. Jones and a Little Monkey Business (Paperback)","512383","9780679838869","50499","바바라 파크 지음","Random House","19930216","8,400","6,720","340점","1460","어린이"
"579","외국도서","Things Fall Apart (Paperback)","863276","9780385474542","51095","치누아 아체베 지음","Anchor","19940901","19,600","13,720","140점","1114","소설/시/희곡"
"580","외국도서","21st Century Reading 1: Creative Thinking and Reading with Ted Talks (Paperback)","42430868","9781305264595","90000","Nancy Douglas","National Geographic Society","20141031","27,000","27,000","1,350점","2251","언어학"
"581","외국도서","Just My Friend and Me (Little Critter) (Paperback)","959095","9780307119476","50399","Mercer Mayer 지음","Random House Childrens Books","20010327","10,100","8,080","410점","284","어린이"
"582","외국도서","Don't Do That! (Paperback)","12413618","9781842709368","","Ross, Tony","Andersen Press","20100930","12,500","10,000","500점","1040","어린이"
"583","외국도서","Bye-Bye, Big Bad Bullybug! (Hardcover)","1342293","9780316017626","51099","Emberley, Ed","Little Brown & Co","20070801","22,000","17,600","880점","501","어린이"
"584","외국도서","How the Grinch Stole Christmas! (Paperback)","15251889","9780007365548","","Seuss, Dr","HarperCollinsChildren'sBooks","20101028","16,000","11,200","120점","479","어린이"
"585","외국도서","Wild: From Lost to Found on the Pacific Crest Trail (Oprah's Book Club 2.0) (Paperback)","20015498","9780307476074","51595","Strayed, Cheryl","Random House Inc","20130326","25,200","20,160","1,010점","519","전기/자서전"
"586","외국도서","Full Circle (Mass Market Paperback)","1423314","9780440126898","50799","Steel, Danielle","Dell Pub Co                             ","19850501","9,500","7,600","380점","379","소설/시/희곡"
"587","외국도서","Super Star 1 : Student Book (Paperback + CD-ROM)","48440568","9788925662947","68740","A*List 편집부 엮음","A*List","20140930","15,000","13,500","750점","380","어린이"
"588","외국도서","Sadako and the Thousand Paper Cranes (Paperback)","1415943","9780142401132","50599","Coerr, Eleanor","Puffin","20040412","11,100","7,770","80점","1410","어린이"
"589","외국도서","Encyclopedia Brown, Boy Detective (Paperback)","1642027","9780142408889","50499","Sobol, Donald J.","Puffin","20070906","8,400","5,880","120점","1731","어린이"
"590","외국도서","Impact Issues 1 Student Book with Audio CD (Paperback)","3002023","9789620199301","","리차드 R.데이 외 지음","문진미디어(외서)","20080804","17,000","15,300","770점","361","ELT/어학/사전"
"591","외국도서","All New Very Easy True Stories: A Picture-Based First Reader (Paperback)","923998","9780131345560","90000","Sandra Heyer 지음","문진미디어(외서)","20051205","21,000","18,900","950점","837","언어학"
"592","외국도서","The Pigeon Needs a Bath (Paperback)","41006825","9781406357783","90100","Willems, Mo","Walker Books Ltd","20140605","14,400","9,360","190점","798","어린이"
"593","외국도서","Harry Potter and the Prisoner of Azkaban (Paperback, 영국판)","40817123","9781408855676","90100","Rowling, J K","Bloomsbury Childrens","20140901","11,900","5,950","60점","1283","소설/시/희곡"
"594","외국도서","Bricks Listening intermediate 2","18823427","9788964354513","68740","","사회평론","20120809","15,000","13,500","750점","408","어린이"
"595","외국도서","Spotlight on First Phonics 4: Workbook","13370870","9788964353721","74740","","사회평론","20111004","5,000","4,500","250점","2235","어린이"
"596","외국도서","Roget's 21st Century Thesaurus, Third Edition (Mass Market Paperback, 3)","260206","9780440242697","50599","Barbara Ann Kipfer 지음","Dell","20050614","12,500","10,000","500점","551","교육/자료"
"597","외국도서","M. Butterfly (Paperback)","1060312","9780822207122","90000","Hwang, David Henry","Dramatist's Play Service","20020322","23,620","21,250","640점","417","소설/시/희곡"
"598","외국도서","Dynamic Wrinkles and Drapery: Solutions for Drawing the Clothed Figure (Paperback, Revised)","1134385","9780823015870","","Burne Hogarth","Watson-Guptill Pubns","19951001","42,170","33,730","1,690점","120","예술/대중문화"
"599","외국도서","Are You Ready to Play Outside?-An Elephant and Piggie Book (Hardcover)","1880890","9781423113478","50899","모 윌렘스 지음","Disney Pr","20081028","12,900","9,670","490점","912","어린이"
"600","외국도서","무민 Moomin Picture Book Collection (6 Books)","118460624","9780141375045","","토베 얀손 지음","Puffin Books","20170921","60,000","28,000","840점","57","어린이"
"601","외국도서","Grammar in Focus 1 (Student Book + Workbook + Audio CD)","6258443","9788959975051","14740","Mia Miller 지음","NE_Build & Grow","20090101","14,000","12,600","700점","1702","어린이"
"602","외국도서","Vocabulary in Use High Intermediate Student's Book with Answers (Paperback, 2 Revised edition)","6803257","9780521123860","","McCarthy, Michael","Cambridge Univ Pr","20100322","32,000","28,800","1,440점","596","ELT/어학/사전"
"603","외국도서","There Was an Old Lady Who Swallowed a Fly (Paperback)","1401073","9780859531344","","Adams, Pam","Childs Play Intl Ltd","20030601","7,200","6,120","310점","2542","어린이"
"604","외국도서","Lots of Feelings (Paperback)","1390444","9780761323778","78740","Rotner, Shelley 지음","Millbrook Pr","20030801","20,230","16,580","830점","900","어린이"
"605","외국도서","Jane Eyre (Paperback)","1921654","9780199535590","","Bronte, Charlotte","Oxford Univ Pr","20080417","14,940","9,710","300점","284","소설/시/희곡"
"606","외국도서","The Lemonade Crime, 2 (Paperback)","12735955","9780547722375","50699","Davies, Jacqueline","Houghton Mifflin Harcourt","20221011","11,600","7,540","160점","1804","어린이"
"607","외국도서","Dubliners (Paperback)","953466","9780140186475","50995","","Penguin Classics","19930624","15,300","10,710","220점","957","소설/시/희곡"
"608","외국도서","Being Mortal: Medicine and What Matters in the End (Paperback)","53534281","9781250081247","51600","아툴 가완디","Picador USA","20150623","27,000","22,140","1,110점","165","의학"
"609","외국도서","Maisy's Birthday Party Sticker Book (Paperback, CSM, STK)","44690291","9780763677350","50799","루시 커진즈","Candlewick Pr","20150414","13,480","6,740","70점","188","어린이"
"610","외국도서","Finding Nemo Readalong Storybook and CD [With CD (Audio)] (Paperback)","18767809","9781423160281","50699","","Disney Press","20120731","9,700","7,760","390점","312","어린이"
"611","외국도서","Dolphin Readers Level 2: Matt's Mistake (Paperback)","917479","9780194400978","","Di Taylor 지음","Oxford(옥스포드)","20050407","7,000","5,950","300점","467","ELT/어학/사전"
"612","외국도서","10 Things I Can Do to Help My World (Paperback, Reprint)","12739940","9780763659196","","Walsh, Melanie","Candlewick Pr","20120313","12,500","10,000","500점","3181","어린이"
"613","외국도서","Leave Me Alone! (Hardcover)","70178700","9781626724419","51799","Vera Brosgol","Roaring Brook                           ","20160913","33,730","27,650","1,390점","1019","어린이"
"614","외국도서","Reading Power 2 Student Book (Paperback, 4)","3606494","9780138143886","90000","Linda Jeffries","Allyn & Bacon","20090801","26,000","23,400","1,170점","805","ELT/어학/사전"
"615","외국도서","A Series of Unfortunate Events #3: The Wide Window (Paperback)","976677","9780061146336","50699","레모니 스니켓 지음","HarperTrophy","20070904","10,300","7,720","390점","893","어린이"
"616","외국도서","Ready Action Level 2 : The Haunted Halloween Party (Student Book with CDs + Workbook, 2nd Edition)","78391423","9791160579475","68740","최남주, 우선보","A*List","20160101","14,500","13,050","720점","191","어린이"
"617","외국도서","Reading Sketch Starter 3 (Student Book + Workbook + MultiROM)","54838230","9791125304241","73740","","NE_Build & Grow","20141001","15,000","13,500","750점","819","ELT/어학/사전"
"618","외국도서","The Outsiders (Paperback, Platinum ed.)","966273","9780142407332","51000","S. E. 힌턴 지음","Penguin U.S","20060420","18,100","12,670","260점","761","어린이"
"619","외국도서","Moby Dick (Paperback)","6269810","9780199535729","","허먼 멜빌 지음","Oxford U.K","20080417","17,070","11,090","340점","272","에세이"
"620","외국도서","Top Secret (Paperback)","954695","9780316303637","50599","존 레이놀즈 가디너 지음, 마르크 시몽 그림","Little Brown & Co","19951001","10,300","7,210","150점","926","어린이"
"621","외국도서","The Wide-Mouthed Frog: A Pop-Up Book (Hardcover)","627543","9780803718753","51499","키스 포크너 글, 조나단 램버트 그림","Dial","19960301","20,200","16,160","810점","436","어린이"
"622","외국도서","Polar Bear, Polar Bear, What Do You Hear? (Board Books)","253626","9780805053883","50795","에릭 칼 그림, 빌 마틴 주니어 글","Penguin U.K","19970915","10,700","8,560","430점","1129","어린이"
"623","외국도서","노부영 Joseph Had a Little Overcoat (Hardcover + CD)","577723","9789919182937","78740","심스 태백 지음","Viking","20050601","27,000","12,420","630점","633","어린이"
"624","외국도서","Each Peach Pear Plum (Paperback)","1063335","9780140506396","50599","Ahlberg, Janet","Puffin","19861007","9,700","6,790","70점","1558","어린이"
"625","외국도서","Effective Academic Writing 1: Student Book (Paperback + Access Code, 2nd edition)","38919570","9780194323468","","","OXFORD","20120712","24,000","24,000","1,200점","910","언어학"
"626","외국도서","Imogene's Antlers (Paperback)","1057291","9780517562420","50699","Small, David","Dragonfly","19880912","9,500","7,120","360점","342","어린이"
"627","외국도서","Kaleidoscope (Mass Market Paperback)","1329164","9780440201922","50799","Steel, Danielle","Dell Pub Co                             ","19890701","13,480","11,050","560점","338","소설/시/희곡"
"628","외국도서","The Kiss (Mass Market Paperback)","1152060","9780440236696","50799","Steel, Danielle","Dell Pub Co                             ","20021001","15,170","12,430","630점","278","소설/시/희곡"
"629","외국도서","A History of Western Philosophy (Paperback)","930482","9780671201586","52500","버트런드 러셀 지음","Simon & Schuster","19671030","37,600","30,080","1,510점","750","인문/사회"
"630","외국도서","The Complete Sherlock Holmes (Hardcover, New ed)","60840331","9781435158108","","Arthur Conan Doyle","Sterling Publishing","20150915","48,300","30,000","620점","116","소설/시/희곡"
"631","외국도서","Eichmann in Jerusalem (Paperback)","1568088","9780143039884","51600","Arendt, Hannah","Penguin Classics","20061207","25,200","20,160","1,010점","931","역사"
"632","외국도서","Hey! Get Off Our Train (Paperback)","890508","9780517882047","50799","존 버닝햄 지음","Crown","19940705","10,300","8,240","420점","1279","어린이"
"633","외국도서","The Willoughbys (Paperback)","4237161","9780385737760","50699","Lowry, Lois","Yearling Books","20100323","10,300","7,210","80점","1777","어린이"
"634","외국도서","Originals (Paperback, Reprint)","101473550","9781524705312","51200","Adam Grant","Random House","20170207","14,300","10,720","110점","115","경제경영"
"635","외국도서","Made in North Korea : Graphics From Everyday Life in the DPRK (Hardcover)","109572366","9780714873503","","Nick Bonner","Phaidon Press","20171002","48,000","38,400","1,920점","653","건축/디자인"
"636","외국도서","Super Easy Reading 2 : Student's Book + Hybrid CD (2nd Edition)","43240927","9781613525135","","Andrea Janzen 외 지음","Compass Publishing","20140602","13,000","11,050","560점","435","어린이"
"637","외국도서","Mouse Paint (Paperback)","1063209","9780152001186","50600","Walsh, Ellen Stoll","Sandpiper","19950327","11,000","7,150","220점","1079","어린이"
"638","외국도서","Pictory Set Pre-Step 36 : From Head to Toe (Paperback + Audio CD)","85885663","8809445504966","","에릭 칼","TWOPONDS (투판즈)","19000101","16,000","13,600","680점","1272","어린이"
"639","외국도서","New Children's Talk 2 : Student Book","26813473","9788986297898","63740","리스코리아 편집부 지음","리스코리아","20130505","18,000","16,200","900점","1044","어린이"
"640","외국도서","All about Teps! 독해 2","4361928","9788956352688","53740","김유영 지음","이퓨처","20090501","13,000","11,700","650점","335","외국어"
"641","외국도서","Special Delivery (Mass Market Paperback)","1407580","9780440224815","50699","Steel, Danielle","Dell Pub Co                             ","19980825","13,480","11,050","560점","271","소설/시/희곡"
"642","외국도서","Principles of Language Learning and Teaching (Paperback, 6, Revised)","34878805","9780133041941","90000","H. Douglas Brown","Allyn & Bacon","20140127","38,000","36,100","1,090점","2613","언어학"
"643","외국도서","Sight Word Readers (Book+CD) Boxed Set (Paperback 25권 + Audio CD1장 + 미니워크북 1권)","94058721","9780545750967","","","Scholastic Reference","20161001","32,400","20,900","630점","581","어린이"
"644","외국도서","Wee Sing Bible Songs [With CD (Audio)] (Paperback)","952255","9780843113006","50999","Pamela Conn Beall. Susan Hagen Nipp 지음","Price Stern Sloan","20050908","14,500","11,600","580점","416","어린이"
"645","외국도서","Grammar: One: Student's Book with Audio CD (Package, 3 Revised edition)","14467668","9780194430333","","Jennifer Seidl 지음","Oxford University Press","20110512","16,000","14,400","720점","274","ELT/어학/사전"
"646","외국도서","Biscuit Goes to School (Paperback)","955925","9780064436168","50399","Alyssa Satin Capucilli 지음, Pat Schories 그림","Harpercollins Childrens Books","20030701","6,900","5,520","280점","881","어린이"
"647","외국도서","His Bright Light (Paperback)","21760256","9780552164191","","Steel, Danielle","Corgi","20100916","23,490","19,260","970점","200","전기/자서전"
"648","외국도서","Super Sons Vol. 1: When I Grow Up (Rebirth) (Paperback)","107500826","9781401274016","","피터 J. 토마시","DC Comics","20171017","21,920","17,530","880점","94","만화"
"649","외국도서","Morris Goes to School (Paperback + Workbook + CD 1장)","966656","9788953914414","48740","문진미디어 편집부 엮음","문진미디어(외서)","20070801","15,000","12,750","750점","345","어린이"
"650","외국도서","노부영 Who Says Woof? (Paperback + CD)","913788","9789919183002","78740
","John Butler 지음","JYbooks(제이와이북스)","20030401","16,000","12,800","640점","522","어린이"
"651","외국도서","The War That Saved My Life (Paperback)","64985609","9780147510488","50899","Kimberly Brubaker Bradley","Puffin","20160531","13,000","7,500","80점","4240","어린이"
"652","외국도서","Magic Tree House #1-4 (Boxed Set)","1281580","9780375813658","51596","메리 폽 어즈번 지음","Random House Childrens Books","20010529","40,430","32,340","1,620점","328","어린이"
"653","외국도서","Perfect Square (Hardcover)","7231934","9780061915130","51699","Michael Hall","Greenwillow","20110329","25,100","15,060","160점","1275","어린이"
"654","외국도서","1000 Basic English Words 4 (Paperback + Audio CD)","32748471","9781613524541","","Tamara Wilburn","Compass Publishing","20131021","13,000","11,050","560점","482","어린이"
"655","외국도서","Fly Guy Presents: Dinosaurs (Paperback)","28077726","9780545631594","50399","테드 아널드 지음","Scholastic Reference","20140107","6,400","5,440","280점","321","어린이"
"656","외국도서","Grammar in Focus 3 (Student Book + Workbook + Audio CD)","6275984","9788959975075","14740","Mia Miller 지음","NE_Build & Grow","20100101","14,000","12,600","700점","973","어린이"
"657","외국도서","Shark in the Park (Paperback)","11006597","9780552549776","","닉 샤랫 지음","Corgi Childrens","20070201","16,000","10,240","110점","1678","어린이"
"658","외국도서","Hands-On Machine Learning with Scikit-Learn and Tensorflow: Concepts, Tools, and Techniques to Build Intelligent Systems (Paperback)","86866754","9781491962299","","Aurélien Géron","O'Reilly Media","20170409","101,230","80,980","4,050점","109","컴퓨터"
"659","외국도서","Extra Yarn (Paperback)","31279337","9781406352481","90100","","Walker","20140102","13,600","8,430","90점","2658","어린이"
"660","외국도서","Washing Line (Paperback)","15323001","9781406310764","90100","Alborough, Jez","Walker","20071203","14,400","10,080","210점","610","어린이"
"661","외국도서","Lone Eagle (Mass Market Paperback)","958776","9780440236665","","다니엘 스틸 지음","Dell Pub Co                             ","20020129","15,170","12,430","630점","159","소설/시/희곡"
"662","외국도서","23 Things They Don't Tell You About Capitalism (Paperback)","13376566","9780141047973","","Ha-Joon Chang 지음","Penguin","20110901","22,000","15,400","310점","644","경제경영"
"663","외국도서","Lightning (Mass Market Paperback)","1307820","9780440221500","50799","Steel, Danielle","Dell Pub Co                             ","19960602","13,480","11,050","560점","229","소설/시/희곡"
"664","외국도서","Star Vs. the Forces of Evil Star and Marco's Guide to Mastering Every Dimension (Hardcover)","83715361","9781484774199","","Disney Book Group","Disney Pr","20170307","21,920","17,970","900점","131","어린이"
"665","외국도서","Express Series: English for Emails (Package)","2021225","9780194579124","","Rebecca Chapman 지음","Oxford(옥스포드)","20070830","20,000","17,000","850점","268","ELT/어학/사전"
"666","외국도서","New Multiple Reading Skills D (Paperback + CD 2장, Color Edition)","8903273","9788960551879","13740","Richard A. Boning 지음","McGraw-Hill","19990201","16,000","14,400","800점","415","ELT/어학/사전"
"667","외국도서","Olivia (Board Book)","959697","9780689874727","50799","이언 포크너 지음","Atheneum","20041001","10,700","6,700","70점","3815","어린이"
"668","외국도서","The House on Hope Street (Mass Market Paperback)","958481","9780440237006","","다니엘 스틸 지음","Dell Pub Co                             ","20010703","15,170","12,130","610점","183","소설/시/희곡"
"669","외국도서","Pride and Prejudice (Mass Market Paperback)","657555","9780553213102","50495","제인 오스틴 지음","Bantam","19831201","10,040","8,030","410점","336","소설/시/희곡"
"670","외국도서","Make Way for Ducklings (Paperback)","1087056","9780140564341","50799","McCloskey, Robert 지음","Puffin","20160111","10,000","5,300","270점","1176","어린이"
"671","외국도서","Getting More : How You Can Negotiate to Succeed in Work and Life (Paperback)","14430235","9780141049946","","","The Penguin Press","20111103","20,000","14,000","280점","439","경제경영"
"672","외국도서","Second Chance (Mass Market Paperback)","958020","9780440240792","","다니엘 스틸 지음","Dell Pub Co                             ","20050531","15,170","12,430","630점","193","소설/시/희곡"
"673","외국도서","I Stink! (Paperback)","1560972","9780064438360","50699","짐 맥뮐란 그림, 케이트 맥뮐란 글","Harpercollins Childrens Books","20060822","11,600","9,860","500점","429","어린이"
"674","외국도서","Fly Guy Presents: Space (Scholastic Reader, Level 2) (Paperback)","23423786","9780545564922","50399","테드 아널드 지음","Scholastic","20130827","6,400","5,440","60점","859","어린이"
"675","외국도서","Maisy's Christmas Tree (Board Books)","36259007","9780763674571","50699","Lucy Cousins","Candlewick Pr","20140909","11,790","8,250","170점","129","어린이"
"676","외국도서","노부영 수퍼베스트 세이펜 The Big Hungry Bear (Paperback + CD)","20394373","9781846438127","","오드리 우드 지음, 돈 우드 그림","JYbooks(제이와이북스)","20101001","12,000","10,200","510점","892","어린이"
"677","외국도서","Harry Potter: Collectible Quidditch Set (Other)","68809456","9780762459452","","Running Press","Running Pr Book Pub","20160322","50,540","37,900","760점","204","예술/대중문화"
"678","외국도서","The Secret Garden (Hardcover, New edition)","68926978","9781435158184","","프랜시스 호지슨 버넷","Sterling Publishing","20151022","37,120","27,840","1,400점","105","어린이"
"679","외국도서","Mary Wore Her Red Dress and Henry Wore His Green Sneakers (Paperback)","958358","9780899197012","50799","Merle Peek 지음","Sandpiper","19880321","9,500","7,600","230점","504","어린이"
